School Name,School Type (School),Enrollment (School),Per Pupil Ratio: Teacher (School),Free/Reduced Meals % (School),Homeless # (School),Homeless %,English Learners % (School),CAASPP-Math Standard Exceeded or Met % (Levels 3 and 4) (School),CAASPP-ELA Standard Exceeded or Met % (Levels 3 and 4) (School)
Emerson Elementary (Oakland Unified),Elementary,320,13.4,76.6,2,0.63,21.6,7.6,12.7
EnCompass Academy Elementary (Oakland Unified),Elementary,315,18.5,90.5,7,2.22,56.5,27.9,30.3
Epic Charter (Oakland Unified),Middle,433,28.9,95.6,1,0.23,37.2,7.7,22
Esperanza Elementary (Oakland Unified),Elementary,337,17.3,92,0,0.00,83.1,28.7,19.6
Francophone Charter School of Oakland (Oakland Unified),Elementary,171,21.4,27.5,0,0.00,12.3,76.2,61.9
Franklin Elementary (Oakland Unified),Elementary,715,16.7,89.9,5,0.70,59.7,33.9,30.6
Fred T. Korematsu Discovery Academy (Oakland Unified),Elementary,391,19.6,88.7,4,1.02,64.2,14.6,13.6
Fremont High (Oakland Unified),High School,764,13.6,85.6,123,16.10,49.6,2.8,15.5
Frick Middle (Oakland Unified),Middle,227,10.8,93.8,19,8.37,28.2,3.5,8.5
Fruitvale Elementary (Oakland Unified),Elementary,372,16.2,84.4,4,1.08,53.5,7.8,10.2
Futures Elementary (Oakland Unified),Elementary,296,20.2,96.3,6,2.03,47.6,2.7,2.1
Garfield Elementary (Oakland Unified),Elementary,603,18.3,89.9,22,3.65,59.5,18.7,21.2
Glenview Elementary (Oakland Unified),Elementary,439,17.9,33,1,0.23,12.3,59.7,53.8
Global Family (Oakland Unified),Elementary,451,19.6,97.6,5,1.11,84.9,10.5,13.8
Grass Valley Elementary (Oakland Unified),Elementary,260,14.6,73.5,5,1.92,18.5,23.2,25.3
Greenleaf Elementary (Oakland Unified),Elementary,602,15,89.7,2,0.33,61.1,28.9,35.3
Hillcrest Elementary (Oakland Unified),Elementary,377,20.9,8,0,0.00,2.4,78.2,79.4
Hoover Elementary (Oakland Unified),Elementary,282,20.3,81.2,14,4.96,46.1,7.3,6
Horace Mann Elementary (Oakland Unified),Elementary,377,18.9,93.4,13,3.45,44.8,13.2,16.1
Howard Elementary (Oakland Unified),Elementary,214,13.6,88.3,4,1.87,9.3,17.5,9
"Independent Study, Sojourner Truth (Oakland Unified)",Opportunity,118,10.7,73.7,1,0.85,15.3,5.7,32.4
International Community (Oakland Unified),Elementary,301,16.7,88,1,0.33,84.1,14,15.7
Joaquin Miller Elementary (Oakland Unified),Elementary,436,19.8,24.3,1,0.23,6.7,53.6,55.5
Kaiser Elementary (Oakland Unified),Elementary,269,20.7,28.6,1,0.37,5.6,46.7,39.4
KIPP Bridge Academy (Oakland Unified),Middle,587,39.1,75.1,13,2.21,16.2,21.8,33.7
La Escuelita Elementary (Oakland Unified),Elementary,404,17.6,88.6,3,0.74,56.7,25.1,21.4
Lafayette Elementary (Oakland Unified),Elementary,158,11.3,95.6,6,3.80,24.1,1,0
Laurel Elementary (Oakland Unified),Elementary,518,21.6,74.5,5,0.97,29.7,24,27
Learning Without Limits (Oakland Unified),Elementary,421,20,76.7,0,0.00,43.7,24,24.8
LIFE Academy (Oakland Unified),K-12,471,16,90.9,2,0.42,23.4,10.9,33.3
Lighthouse Community Charter (Oakland Unified),Elementary,486,17.4,77.2,0,0.00,45.5,23.2,29
Lighthouse Community Charter High (Oakland Unified),High School,260,13.9,79.2,0,0.00,13.5,47.5,90
Lincoln Elementary (Oakland Unified),Elementary,739,21.2,81.6,0,0.00,54.5,65.3,46.5
Lodestar: A Lighthouse Community Charter Public (Oakland Unified),K-12,234,23.4,70.1,0,0.00,28.2,10.9,30.2
LPS Oakland R & D Campus (Oakland Unified),High School,353,20.8,90.9,5,1.42,32.9,26.7,62.3
Madison Park Academy 6-12 (Oakland Unified),K-12,768,17.3,93.4,9,1.17,30.3,19.1,29.7
Madison Park Academy TK-5 (Oakland Unified),Elementary,290,17.1,95.2,15,5.17,55.5,18,22.9
Manzanita Community (Oakland Unified),Elementary,432,16.6,93.5,10,2.31,44.7,11.5,10.3
Manzanita SEED Elementary (Oakland Unified),Elementary,431,17,64.7,3,0.70,51,34.4,36
Markham Elementary (Oakland Unified),Elementary,363,17.4,95.9,10,2.75,57,6.8,10.6
"Martin Luther King, Jr. Elementary (Oakland Unified)",Elementary,303,13.8,93.7,6,1.98,31.7,18.8,22
McClymonds High (Oakland Unified),High School,372,14.5,88.7,8,2.15,6.7,1.4,30.4
Melrose Leadership Academy (Oakland Unified),Elementary,505,17.7,52.9,6,1.19,41,18.5,28.4
MetWest High (Oakland Unified),High School,171,11.8,76.6,0,0.00,14.6,10.9,41.3
Montclair Elementary (Oakland Unified),Elementary,643,21.7,15.4,0,0.00,5.8,70.9,75.5
Montera Middle (Oakland Unified),Middle,778,15.5,49.2,6,0.77,3.7,32.4,43.3
New Highland Academy (Oakland Unified),Elementary,354,16.9,94.1,2,0.56,70.9,5.9,13.1
North Oakland Community Charter (Oakland Unified),Elementary,222,22.2,27.5,0,0.00,7.2,38.5,54.7
Oakland Charter Academy (Oakland Unified),Middle,201,25.1,95,0,0.00,37.3,29.9,39.1
Oakland Charter High (Oakland Unified),High School,445,18.5,80,0,0.00,10.8,64.4,79.1
Oakland High (Oakland Unified),High School,1562,16.7,87.5,80,5.12,24.9,19.8,40.3
Oakland International High (Oakland Unified),Alternative,360,13,96.7,93,25.83,98.9,3.3,0
"Oakland Military Institute, College Preparatory Academy (Oakland Unified)",K-12,683,24.4,72.5,1,0.15,19.8,13.6,34.4
Oakland School for the Arts (Oakland Unified),K-12,779,22.2,9.2,0,0.00,0.1,48,64.8
Oakland Technical High (Oakland Unified),High School,2031,18.2,44.8,18,0.89,5.7,28.4,59.3
Oakland Unity High (Oakland Unified),High School,345,18.1,84.3,0,0.00,16.5,26.9,65.4
Parker Elementary (Oakland Unified),Elementary,288,14.2,93.1,11,3.82,16.3,27.2,24.3
Peralta Elementary (Oakland Unified),Elementary,319,20.2,21,0,0.00,3.1,66,76.8
Piedmont Avenue Elementary (Oakland Unified),Elementary,331,13.8,72.5,6,1.81,22.7,15.2,13.1
Preparatory Literary Academy of Cultural Excellence (Oakland Unified),Elementary,207,12.9,89.4,10,4.83,22.7,10,21.1
Ralph J. Bunche High (Oakland Unified),Continuation,96,7.6,76,1,1.04,13.5,2.9,3
Reach Academy (Oakland Unified),Elementary,384,17.6,87,14,3.65,40.4,2.8,5.4
Redwood Heights Elementary (Oakland Unified),Elementary,352,16.8,25.6,0,0.00,8.8,49.4,51.8
Rise Community (Oakland Unified),Elementary,259,17.5,95.4,8,3.09,57.9,1.7,4.5
Roosevelt Middle (Oakland Unified),Middle,524,14.9,92.7,16,3.05,33.6,20.6,24.1
ROOTS International Academy (Oakland Unified),Middle,326,14.2,93.9,9,2.76,40.5,2.6,13.3
Roses in Concrete (Oakland Unified),Elementary,275,22.9,72,3,1.09,18.5,6.8,17.3
Sankofa Academy (Oakland Unified),Elementary,317,16,89,14,4.42,8.2,6.7,11.4
Sequoia Elementary (Oakland Unified),Elementary,435,19.8,38.9,0,0.00,11,49.5,49.5
Skyline High (Oakland Unified),High School,1843,14.4,76.6,19,1.03,14.9,13.5,49.2
Street Academy (Alternative) (Oakland Unified),Alternative,100,12.3,91,1,1.00,22,0,19.4
Think College Now (Oakland Unified),Elementary,305,18.8,88.5,4,1.31,62.3,21.1,20
Thornhill Elementary (Oakland Unified),Elementary,391,18.6,12.8,0,0.00,5.6,67.1,75.5
United for Success Academy (Oakland Unified),Middle,349,18.3,89.1,6,1.72,38.4,7.3,12.5
Urban Promise Academy (Oakland Unified),Middle,370,14.8,94.6,6,1.62,45.1,11.4,24.5
Vincent Academy (Oakland Unified),Elementary,288,24,88.5,0,0.00,24,7.2,15.2
West Oakland Middle (Oakland Unified),Middle,179,10.3,97.8,10,5.59,18.4,5.7,15.8
Westlake Middle (Oakland Unified),Middle,383,12,85.6,22,5.74,22.2,9.6,15.8
